"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327825884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284363
"http://webisa.webdatacommons.org/prov/327825884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327825884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327825884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342713103"
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91871271"
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304490"
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327825884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
