"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328471600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237587
"http://webisa.webdatacommons.org/prov/328471600","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/328471600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328471600","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359493982"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219262905"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1749199"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406990266"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262262631"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426139749"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99112336"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846963"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218382099"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219036526"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328471600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
