"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12001003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176894
"http://webisa.webdatacommons.org/prov/12001003","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/12001003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12001003","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196120960"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7312383"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230672850"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448047783"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396861822"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170799607"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229638257"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046072"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473035"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12001003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
