"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86088081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3929
"http://webisa.webdatacommons.org/prov/86088081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86088081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86088081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110301273"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183010549"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205014580"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116743115"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295820750"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927674"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86088081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
