"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135176497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247418
"http://webisa.webdatacommons.org/prov/135176497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135176497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135176497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45679656"
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084076"
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65700397"
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277390533"
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135176497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
