"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502200171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502200171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38046
"http://webisa.webdatacommons.org/prov/502200171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502200171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502200171","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502200171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308069155"
"http://webisa.webdatacommons.org/prov/502200171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23827940"
"http://webisa.webdatacommons.org/prov/502200171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433306807"
"http://webisa.webdatacommons.org/prov/502200171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502200171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
