"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463232336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245437
"http://webisa.webdatacommons.org/prov/463232336","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/463232336","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/463232336","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314116957"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420283025"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400059553"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183999963"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277678061"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446805957"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296500202"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146348483"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312240938"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416551942"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277967214"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437959"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279752869"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27449434"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149475387"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97001851"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272536501"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463232336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
