"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310653650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310653650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993832
"http://webisa.webdatacommons.org/prov/310653650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310653650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310653650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310653650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353798809"
"http://webisa.webdatacommons.org/prov/310653650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119419312"
"http://webisa.webdatacommons.org/prov/310653650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385363284"
"http://webisa.webdatacommons.org/prov/310653650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/310653650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
