"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214297738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245039
"http://webisa.webdatacommons.org/prov/214297738","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/214297738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214297738","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356933422"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176365552"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112432758"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353013"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361821309"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009076"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19313809"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434262172"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91172671"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325329148"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207564474"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636889"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214297738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
