"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56488647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112747
"http://webisa.webdatacommons.org/prov/56488647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56488647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56488647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456629332"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62742485"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416282329"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416707204"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56488647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
