"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660998
"http://webisa.webdatacommons.org/prov/256439558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256439558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256439558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137363825"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398621780"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81886993"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476316"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139875780"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256439558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
