"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96187973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609385
"http://webisa.webdatacommons.org/prov/96187973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/96187973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96187973","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166138374"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927694"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379732754"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269608870"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114078881"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264204820"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379421"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104547107"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227688297"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358080544"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96187973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
