"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258171984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991097
"http://webisa.webdatacommons.org/prov/258171984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258171984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258171984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356571146"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418058291"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180917891"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786222"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20527364"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367359559"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258171984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
