"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194245019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35344
"http://webisa.webdatacommons.org/prov/194245019","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194245019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194245019","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447137706"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163420624"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50718469"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304310"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323482601"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194245019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
