"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376287211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231513
"http://webisa.webdatacommons.org/prov/376287211","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376287211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376287211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229157966"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379404598"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147503598"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83055895"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288580734"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424863662"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431135891"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/376287211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
