"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281577221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17917
"http://webisa.webdatacommons.org/prov/281577221","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/281577221","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281577221","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374811140"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260331179"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70520239"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168527049"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176659547"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8244759"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114011759"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192125811"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336855945"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390153212"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260225904"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239973879"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397255954"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296602223"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281577221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
