"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9526203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9526203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181466
"http://webisa.webdatacommons.org/prov/9526203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9526203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9526203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9526203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448863594"
"http://webisa.webdatacommons.org/prov/9526203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413111079"
"http://webisa.webdatacommons.org/prov/9526203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108664993"
"http://webisa.webdatacommons.org/prov/9526203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9526203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
