"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346129827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556943
"http://webisa.webdatacommons.org/prov/346129827","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/346129827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346129827","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202374552"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405038524"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122218"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311409426"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385458402"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177825236"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189937352"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259749853"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125065735"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373703850"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197506587"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238632623"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183819559"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90703225"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301395441"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88513239"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393258752"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216496273"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41207849"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271634479"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257373921"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434095053"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418978407"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404881695"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419363450"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297218976"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392247061"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87415189"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308425439"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212796899"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346129827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
