"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274361707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259391
"http://webisa.webdatacommons.org/prov/274361707","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/274361707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274361707","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267902773"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47212588"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42513164"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347658263"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59640871"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413407644"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110668565"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301026"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99810482"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417677024"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218251197"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51595035"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185132458"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274361707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
