"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19193614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19193614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277805
"http://webisa.webdatacommons.org/prov/19193614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19193614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19193614","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19193614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183614562"
"http://webisa.webdatacommons.org/prov/19193614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742828"
"http://webisa.webdatacommons.org/prov/19193614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449386318"
"http://webisa.webdatacommons.org/prov/19193614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19193614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
