"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229915173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340203
"http://webisa.webdatacommons.org/prov/229915173","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229915173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229915173","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278082144"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144367835"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318510489"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31235297"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144472390"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148857112"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008088"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075412"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163517186"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229915173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
