"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128117144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210962
"http://webisa.webdatacommons.org/prov/128117144","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128117144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128117144","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261279800"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256388667"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372310368"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77908923"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78247881"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78249046"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296330762"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128117144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
