"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393547816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393547816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742785
"http://webisa.webdatacommons.org/prov/393547816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393547816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393547816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393547816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369024165"
"http://webisa.webdatacommons.org/prov/393547816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440176017"
"http://webisa.webdatacommons.org/prov/393547816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266271907"
"http://webisa.webdatacommons.org/prov/393547816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393547816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
