"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93858871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314046
"http://webisa.webdatacommons.org/prov/93858871","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/93858871","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/93858871","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035252"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250149114"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23130607"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143437101"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73666410"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164743633"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258554693"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413613218"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439850406"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23251631"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420263567"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394387142"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109014396"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405194440"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294969487"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155488419"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93858871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
