"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44535213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168406
"http://webisa.webdatacommons.org/prov/44535213","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44535213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44535213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239145602"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401177571"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342248553"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330838185"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362710697"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44535213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
