"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15578422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254759
"http://webisa.webdatacommons.org/prov/15578422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15578422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15578422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201456418"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442828982"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9878444"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355755307"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15578422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
