"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285095279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234352
"http://webisa.webdatacommons.org/prov/285095279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285095279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285095279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171589340"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422795505"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198706415"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172126170"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328577631"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321670919"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285095279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
