"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95022983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139592
"http://webisa.webdatacommons.org/prov/95022983","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/95022983","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/95022983","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19718018"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125489446"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9686074"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414730"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626102"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397127139"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296319612"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203743464"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42604943"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539449"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128586541"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210590945"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166509487"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402177648"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95022983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
