"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217341817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581948
"http://webisa.webdatacommons.org/prov/217341817","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217341817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217341817","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360645707"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375358238"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215960765"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394715503"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164419802"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91715418"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102281655"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137264736"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376231304"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390006025"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411990510"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217341817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
