"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429400020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598019
"http://webisa.webdatacommons.org/prov/429400020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429400020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429400020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316364201"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101059176"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53134710"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171627"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429400020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
