"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244976924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114227
"http://webisa.webdatacommons.org/prov/244976924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244976924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244976924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270163974"
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108964828"
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145969723"
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88001679"
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244976924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
