"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238911615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165855
"http://webisa.webdatacommons.org/prov/238911615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238911615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238911615","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535405"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102530949"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245279378"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310389586"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365139085"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160819881"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407714468"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365288450"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691448"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238911615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
