"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20007104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170751
"http://webisa.webdatacommons.org/prov/20007104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20007104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20007104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21249194"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10549696"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84450039"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79958413"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360637370"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20007104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
