"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421776291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287205
"http://webisa.webdatacommons.org/prov/421776291","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421776291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421776291","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893211"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253889978"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366064125"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274652135"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361990536"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68833611"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167753601"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254393544"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41658881"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238187184"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421776291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
