"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47933034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47933034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230527
"http://webisa.webdatacommons.org/prov/47933034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47933034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47933034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52221422"
"http://webisa.webdatacommons.org/prov/47933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91979639"
"http://webisa.webdatacommons.org/prov/47933034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425119896"
"http://webisa.webdatacommons.org/prov/47933034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47933034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
