"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424095352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275449
"http://webisa.webdatacommons.org/prov/424095352","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/424095352","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/424095352","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164992099"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453779906"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450386187"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453780908"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108669292"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178321541"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415685553"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226470591"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364678191"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97643803"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377316656"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63751782"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238279114"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201663626"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948496"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123224365"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295488319"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192188193"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37881853"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283772213"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220297066"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160665"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63493784"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/424095352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
