"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333382806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117998
"http://webisa.webdatacommons.org/prov/333382806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/333382806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333382806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346590523"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393456059"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393578733"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393545356"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393664783"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121923255"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315531818"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351585005"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346606304"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333382806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
