"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95642539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247842
"http://webisa.webdatacommons.org/prov/95642539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95642539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95642539","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114476187"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146576419"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353572739"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117074909"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391180085"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647862"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234512605"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72276829"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95642539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
