"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120459033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696678
"http://webisa.webdatacommons.org/prov/120459033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120459033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120459033","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307406252"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219156737"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67521482"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277452767"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389225133"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120459033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
