"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374589099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509371
"http://webisa.webdatacommons.org/prov/374589099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374589099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374589099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292148599"
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54124644"
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70296656"
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423166117"
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374589099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
