"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214312264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387404
"http://webisa.webdatacommons.org/prov/214312264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214312264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214312264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44671153"
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179456303"
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370121036"
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327830587"
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214312264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
