"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319096182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183582
"http://webisa.webdatacommons.org/prov/319096182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319096182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319096182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204767001"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226115895"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115597074"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391010882"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341871100"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133113626"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/319096182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
