"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170356390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116429
"http://webisa.webdatacommons.org/prov/170356390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170356390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170356390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156533353"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456300767"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14536685"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31365044"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170356390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
