"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25419842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25419842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380957
"http://webisa.webdatacommons.org/prov/25419842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25419842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25419842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25419842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088892"
"http://webisa.webdatacommons.org/prov/25419842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293328757"
"http://webisa.webdatacommons.org/prov/25419842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406290856"
"http://webisa.webdatacommons.org/prov/25419842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25419842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
