"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366299250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1877
"http://webisa.webdatacommons.org/prov/366299250","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/366299250","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366299250","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136956801"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125364466"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14974753"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216418057"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125715077"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249382697"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246036745"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218999188"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259080843"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189575949"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228241765"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95698067"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54493683"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55774546"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341141527"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649766"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328901007"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811394"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366299250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
