"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201854816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601153
"http://webisa.webdatacommons.org/prov/201854816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201854816","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201854816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272421"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448883488"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128271301"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24673438"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10093292"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343026147"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63953913"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201854816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
