"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93525243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138576
"http://webisa.webdatacommons.org/prov/93525243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93525243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93525243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244106459"
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89015506"
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134287619"
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93525243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
