"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74969841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685021
"http://webisa.webdatacommons.org/prov/74969841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74969841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74969841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84641831"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82922277"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366197991"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592116"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400857494"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74969841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
