"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326570024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219641
"http://webisa.webdatacommons.org/prov/326570024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326570024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326570024","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234086063"
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276629907"
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113970109"
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270500"
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326570024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
