"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331819214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596732
"http://webisa.webdatacommons.org/prov/331819214","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331819214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331819214","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61038002"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317550939"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93037759"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209398251"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404350389"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270398598"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116405344"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331819214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
