"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48177163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158327
"http://webisa.webdatacommons.org/prov/48177163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48177163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48177163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151860550"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362189841"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208621170"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423345836"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30649168"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48177163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
