"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218867528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13772
"http://webisa.webdatacommons.org/prov/218867528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218867528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218867528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324975571"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610794"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404041574"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248516025"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/218867528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
