"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448111759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234053
"http://webisa.webdatacommons.org/prov/448111759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448111759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448111759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333156762"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295075432"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148874797"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295315574"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302019367"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037459"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408003990"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448111759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
