"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171848745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763908
"http://webisa.webdatacommons.org/prov/171848745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171848745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171848745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93611439"
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3368603"
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235849432"
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171848745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
