"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443646621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495912
"http://webisa.webdatacommons.org/prov/443646621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443646621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443646621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55540729"
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308523175"
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31750109"
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300163093"
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/443646621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
