"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5213515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179002
"http://webisa.webdatacommons.org/prov/5213515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5213515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5213515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301855319"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37216912"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33251490"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24212306"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301722394"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5213515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
