"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15086673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246985
"http://webisa.webdatacommons.org/prov/15086673","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/15086673","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15086673","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420005057"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305322419"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286783166"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40120107"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197010630"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228997618"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312164193"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708520"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444130364"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359707179"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562372"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384445347"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15086673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
