"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30334995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121413
"http://webisa.webdatacommons.org/prov/30334995","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/30334995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30334995","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279176605"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53783151"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227793040"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53783154"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91989907"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67757958"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88869302"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364831923"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434969693"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67977388"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58794629"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378878908"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210596700"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96787391"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30334995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
