"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511906007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174498
"http://webisa.webdatacommons.org/prov/511906007","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/511906007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511906007","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295304400"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378358619"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169685375"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378257128"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267008333"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188348001"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176841727"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254309059"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69260550"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228028523"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324215581"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161719451"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378469019"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217992926"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511906007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
