"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31175233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63504
"http://webisa.webdatacommons.org/prov/31175233","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/31175233","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/31175233","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319943178"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128347554"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125302492"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1868924"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330488045"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190030704"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42109974"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453437793"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89570373"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361994"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332426265"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46920340"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392837117"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254624539"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363107"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279179809"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330330484"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97504074"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431844815"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839853"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330313656"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320166200"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171425"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47960932"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330300447"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385466317"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227545355"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392029565"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330238522"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76259831"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285819929"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454155876"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72336519"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159125076"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335541244"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395966"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274950835"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181176787"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419262939"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330394759"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31175233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
