"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104084999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379909
"http://webisa.webdatacommons.org/prov/104084999","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/104084999","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104084999","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311780648"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149714051"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279451917"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018053"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250748229"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95614264"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211820886"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296400183"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177059710"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2471331"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067939"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91128503"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296327231"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279145590"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72353052"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44527435"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440319956"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177573889"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433780848"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106781539"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/104084999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
