"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38659514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215987
"http://webisa.webdatacommons.org/prov/38659514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38659514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38659514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43397698"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4419497"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4269022"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350651045"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436172220"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135306"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38659514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
