"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29962045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17135
"http://webisa.webdatacommons.org/prov/29962045","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/29962045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29962045","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223986011"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238893375"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430425248"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203459677"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394299990"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230476271"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239103117"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371845394"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371853506"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353292289"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239070968"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372090870"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372122901"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43708205"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179817321"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284985548"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29962045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
