"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100536818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407729
"http://webisa.webdatacommons.org/prov/100536818","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100536818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100536818","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236098912"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430398809"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268672080"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337751162"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229203584"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374136117"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192415123"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31152508"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5463719"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236059197"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194414339"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105403218"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100536818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
